parcel_number,street_direction,house_number,street_name,street_suffix,city,state,zip,land_use,tax_district,owner_name_1,owner_name_2,land_value,impr_value,total_value,tif_project,tif_inc_value,exempt_value,abatement_value,tif_use_code,exempt_use_code,abatement_use_code,parcel_number_unformatted
001-0001-0023-90,,6434,CORBLY,RD,,,,685,1,FAITH PRESBYTERIAN CHURCH,,177380,802170,979550,,0,979550,0,,685,,10001002390
001-0001-0026-90,,,RAINBOW,LN,,,,640,1,CINCINNATI CITY OF,,0,0,0,,0,0,0,,640,,10001002690
001-0001-0027-90,,6606,RAINBOW,LN,,,,640,1,CINCINNATI CITY OF,,0,0,0,,0,0,0,,640,,10001002790
001-0001-0060-00,,2322,SUSSEX,AVE,,,,510,1,FLETCHER CHARLES E,& KAREN M,19830,197720,217550,,,0,197720,,,710,10001006000
001-0001-0076-90,,6467,RAINBOW,LN,,,,640,1,CINCINNATI METROPOLITAN HOUSING AUTHORITY,,16080,55800,71880,,0,71880,0,,640,,10001007690
001-0001-0081-90,,6528,COFFEY,ST,,,,640,1,CINCINNATI METROPOLITAN HOUSING AUTHORITY,,15330,49520,64850,,0,64850,0,,640,,10001008190
001-0001-0129-90,,6531,RAINBOW,LN,,,,640,1,CINCINNATI METROPOLITAN HOUSING AUTHORITY,,15150,51090,66240,,0,66240,0,,640,,10001012990
001-0001-0205-90,,6576,RAINBOW,LN,,,,645,1,CINCINNATI METROPOLITAN HOUSING AUTHORITY,,15060,88980,104040,,0,104040,0,,645,,10001020590
001-0001-0255-90,,6580,GRAF,DR,,,,640,1,CINCINNATI METROPOLITAN HOUSING AUTHORITY,,14610,50300,64910,,0,64910,0,,640,,10001025590
001-0001-0300-00,,6640,CORBLY,RD,,,,510,1,FREKING ROBERT & FLORA,,22500,236870,259370,,,0,236870,,,710,10001030000
001-0001-0365-90,,6407,COFFEY,ST,,,,640,1,CINCINNATI CITY OF,,0,0,0,,0,0,0,,640,,10001036590
001-0001-0366-90,,6667,CORBLY,RD,,,,640,1,CINCINNATI CITY OF,,4500,0,4500,,0,4500,0,,640,,10001036690
001-0001-0367-90,,6510,CORBLY,RD,,,,640,1,CINCINNATI CITY OF,,0,0,0,,0,0,0,,640,,10001036790
001-0001-0383-90,,6680,CORBLY,RD,,,,640,1,CINCINNATI CITY OF,,0,0,0,,0,0,0,,640,,10001038390
001-0001-0462-00,,2240,SUFFOLK,ST,,,,510,1,WILSON THORNTON S &,HEATHER M,22230,157230,179460,,,0,157230,,,710,10001046200
001-0001-0463-00,,2236,SUFFOLK,ST,,,,510,1,MUNZEL WESTON C & BETHANY A,,22230,162240,184470,,,0,162240,,,710,10001046300
001-0001-0470-00,,2243,SUSSEX,AVE,,,,510,1,GERKER MATTHEW J,& HEATHER E,20320,216680,237000,,,0,216680,,,710,10001047000
001-0001-0471-00,,2239,SUSSEX,AVE,,,,510,1,KAHLE SUZANNE M,,25270,187730,213000,,,0,187730,,,710,10001047100
001-0001-0472-00,,2241,SUSSEX,AVE,,,,510,1,HARTLIEB CHRISTINA M & ERIC J DRISCOLL,,31150,165660,196810,,,0,161070,,,710,10001047200
001-0001-0473-00,,2245,SUSSEX,AVE,,,,510,1,CLAUDER LETECIA,& STEPHEN JENEI,31150,209150,240300,,,0,209150,,,710,10001047300
001-0001-0474-00,,6612,CORBLY,RD,,,,510,1,ARMSTRONG BRANDON,,22500,200970,223470,,,0,200970,,,710,10001047400
001-0001-0477-00,,6624,CORBLY,RD,,,,510,1,GARNER DEAN L & NEVA L,,22500,243340,265840,,,0,243340,,,710,10001047700
001-0001-0478-00,,6628,CORBLY,RD,,,,510,1,STILLE STEVEN R,,22500,221350,243850,,,0,221350,,,710,10001047800
001-0001-0479-00,,6632,CORBLY,RD,,,,510,1,SCHULTE MARK & ANGELA,,30000,245000,275000,,,0,245000,,,710,10001047900
001-0001-0480-00,,6636,CORBLY,RD,,,,510,1,DUBOIS JESSICA H,& JESSE S KING,30000,238540,268540,,,0,238540,,,710,10001048000
001-0001-0481-00,,6620,CORBLY,RD,,,,510,1,HOLTMAN BRIAN,,22500,223300,245800,,,0,223300,,,710,10001048100
001-0002-0012-90,,2269,OXFORD,AVE,,,,640,1,CINCINNATI CITY OF,,96910,0,96910,,0,96910,0,,640,,10002001290
001-0002-0036-00,,,CORBLY,RD,,,,640,1,CINCINNATI CITY OF,,18160,0,18160,,0,18160,0,,640,,10002003600
001-0002-0045-90,,6100,SUTTON,AVE,,,,640,1,CINCINNATI CITY OF,,0,0,0,,0,0,0,,640,,10002004590
001-0002-0047-90,,6300,CORBLY,RD,,,,640,1,CINCINNATI CITY OF,,0,0,0,,0,0,0,,640,,10002004790
001-0002-0048-90,,6248,CORBLY,RD,,,,640,1,CINCINNATI CITY OF,,0,0,0,,0,0,0,,640,,10002004890
001-0002-0049-90,,6220,CORBLY,RD,,,,640,1,CINCINNATI CITY OF,,0,0,0,,0,0,0,,640,,10002004990
001-0002-0051-90,,2058,SUTTON,AVE,,,,640,1,CINCINNATI CITY OF,,99000,237760,336760,,0,336760,0,,640,,10002005190
001-0002-0064-00,,2234,BEECHMONT,AVE,,,,680,1,OHIO VALLEY GOODWILL,INDUSTRIES REHABILITION CE,163380,348770,512150,,0,512150,0,,680,,10002006400
001-0002-0069-90,,2120,SUTTON,AVE,,,,640,1,CINCINNATI CITY OF,,0,0,0,,0,0,0,,640,,10002006990
001-0002-0130-90,,6253,CORBLY,RD,,,,640,1,CINCINNATI CITY OF,,0,0,0,,0,0,0,,640,,10002013090
001-0002-0143-00,,2100,RONALDSON,AVE,,,,680,1,HILLSIDE TRUST INC THE,,120530,0,120530,,0,120530,0,,680,,10002014300
001-0002-0171-00,,2051,OXFORD,AVE,,,,680,1,YEATMAN LODGE NO 162 FREE AND,ACCEPTED MASONS,30610,112070,142680,,0,142680,0,,680,,10002017100
001-0002-0267-90,,6255,RAYTEE,TE,,,,640,1,CINCINNATI CITY OF,,0,0,0,,0,0,0,,640,,10002026790
001-0002-0287-90,,2112,SUTTON,AVE,,,,640,1,CINCINNATI CITY OF,,0,0,0,,0,0,0,,640,,10002028790
001-0002-0306-90,,2104,SUTTON,AVE,,,,640,1,CINCINNATI CITY OF,,0,0,0,,0,0,0,,640,,10002030690
001-0002-0307-90,,6250,CORBLY,RD,,,,640,1,CINCINNATI CITY OF,,0,0,0,,0,0,0,,640,,10002030790
001-0002-0308-90,,6323,CORBLY,RD,,,,640,1,CINCINNATI CITY OF,,0,0,0,,0,0,0,,640,,10002030890
001-0002-0309-90,,,CORBLY,RD,,,,640,1,CINCINNATI CITY OF,,0,0,0,,0,0,0,,640,,10002030990
001-0002-0310-90,,6258,CORBLY,RD,,,,640,1,CINCINNATI CITY OF,,0,0,0,,0,0,0,,640,,10002031090
001-0002-0311-90,,2108,SUTTON,AVE,,,,640,1,CINCINNATI CITY OF,,0,0,0,,0,0,0,,640,,10002031190
001-0002-0321-90,,6122,CAMPUS,LN,,,,640,1,CINCINNATI CITY OF,,0,0,0,,0,0,0,,640,,10002032190
001-0002-0324-90,,2055,BEECHMONT,AVE,,,,640,1,CINCINNATI CITY OF,,0,0,0,,0,0,0,,640,,10002032490
001-0003-0002-90,,,SUTTON,AVE,,,,690,1,MT WASHINGTON CEMETERY ASSOCIATION THE,,295510,23120,318630,,0,318630,0,,690,,10003000290
001-0003-0010-00,,1925,LEHIGH,AVE,,,,680,1,EXCEL DEV CO INC,,18360,91460,109820,,0,109820,0,,680,,10003001000
001-0003-0085-00,,2020,BEECHMONT,AVE,,,,425,1,HEALTHSOURCE OF OHIO INC,,95480,164230,259710,,,170330,0,,680,,10003008500
001-0003-0170-00,,6250,BEECHCREST,PL,,,,510,1,MARTIN DAVID J &,TRACEY A,27970,228780,256750,,,0,39420,,,710,10003017000
001-0003-0199-90,,6321,BEECHMONT,AVE,,,,640,1,CINCINNATI CITY OF,,0,0,0,,0,0,0,,640,,10003019990
001-0003-0216-90,,6141,CAMPUS,LN,,,,640,1,CINCINNATI CITY OF,,112760,225600,338360,,0,338360,0,,640,,10003021690
001-0003-0217-90,,2049,BEECHMONT,AVE,,,,680,1,PUBLIC LIBRARY OF CINTI &,HAMILTON COUNTY,110860,317790,428650,,0,428650,0,,680,,10003021790
001-0003-0235-90,,2042,SUTTON,AVE,,,,640,1,CINCINNATI CITY OF,,0,0,0,,0,0,0,,640,,10003023590
001-0003-0294-90,,6145,CAMPUS,LN,,,,640,1,CINCINNATI CITY OF,,0,0,0,,0,0,0,,640,,10003029490
001-0003-0308-00,,,WILARAY,TE,,,,680,1,HILLSIDE TRUST INC THE,,15920,0,15920,,0,15920,0,,680,,10003030800
001-0003-0311-00,,,BEECHMONT,AVE,,,,640,1,CINCINNATI CITY OF,,0,0,0,,0,0,0,,640,,10003031100
001-0004-0003-90,,6365,CORBLY,RD,,,,685,1,MT WASHINGTON METHODIST,CHURCH,214480,1062920,1277400,,0,1277400,0,,685,,10004000390
001-0004-0004-90,,6421,CORBLY,RD,,,,650,1,CINCINNATI BOARD OF EDUCATION,,670910,12490500,13161410,,0,13161410,0,,650,,10004000490
001-0004-0013-00,,6409,PEPPER,LN,,,,510,1,FOOTE RACHEL A & KEVIN MCKINNEY,,80750,244030,324780,,,0,244030,,,710,10004001300
001-0004-0014-90,,6472,HONEYSUCKLE,DR,,,,640,1,CINCINNATI CITY OF,,0,0,0,,0,0,0,,640,,10004001490
001-0004-0027-00,,6474,HONEYSUCKLE,DR,,,,510,1,STROBEL CHRISTOPHER L &,KIMBERLY A,47930,190760,238690,,,0,190760,,,710,10004002700
001-0004-0052-90,,6557,CORBLY,RD,,,,640,1,CINCINNATI CITY OF,,0,0,0,,0,0,0,,640,,10004005290
001-0004-0063-00,,6548,RIPPLEWOOD,LN,,,,510,1,AMH 2015-1 BORROWER LLC,,23020,173300,196320,,,0,173300,,,710,10004006300
001-0004-0064-00,,6544,RIPPLEWOOD,LN,,,,510,1,WILSON ANGELA,& JUSTIN,20650,201350,222000,,,0,201350,,,710,10004006400
001-0004-0078-90,,2150,TRAILWOOD,DR,,,,640,1,CINCINNATI CITY OF,,0,0,0,,0,0,0,,640,,10004007890
001-0004-0090-00,,6601,RIPPLEWOOD,LN,,,,510,1,WAPPELHORST NICOLE L,,25000,116110,141110,,,0,56290,,,710,10004009000
001-0004-0126-00,,6639,CORBLY,RD,,,,510,1,GUZIK PAWEL & JANNA E,,30790,207710,238500,,,0,207710,,,710,10004012600
001-0004-0157-90,,,RIPPLEWOOD,LN,,,,640,1,CINCINNATI CITY OF,,0,0,0,,0,0,0,,640,,10004015790
001-0004-0180-90,,,KNOTTYPINE,DR,,,,640,1,CINCINNATI CITY OF,,0,0,0,,0,0,0,,640,,10004018090
001-0004-0204-90,,,ECHO,LN,,,,640,1,CINCINNATI CITY OF,,0,0,0,,0,0,0,,640,,10004020490
001-0004-0369-00,,6455,CORBLY,RD,,,,680,1,HOUSING NETWORK OF,HAMILTON COUNTY INC,26600,102460,129060,,0,129060,0,,680,,10004036900
001-0004-0402-00,,6401,PEPPER,LN,,,,510,1,ZITT DAVID MATTHEW,& MARTINE LAMY,80750,216040,296790,,,0,216040,,,710,10004040200
001-0004-0403-00,,6403,PEPPER,LN,,,,510,1,MURRAY TIMOTHY P,& CATHERINE A FISHER,46750,177140,223890,,,0,177140,,,710,10004040300
001-0004-0404-00,,6405,PEPPER,LN,,,,510,1,GILBERT KEITH L,& TERRI L,46750,183280,230030,,,0,183280,,,710,10004040400
001-0004-0405-00,,6407,PEPPER,LN,,,,510,1,RAISH SCOTT C & CARI D,,46750,209880,256630,,,0,209880,,,710,10004040500
001-0005-0001-90,,2329,BEECHMONT,AVE,,,,640,1,CINCINNATI CITY OF,,280500,0,280500,,0,280500,0,,640,,10005000190
001-0005-0062-00,,2300,BEECHMONT,AVE,,,,680,1,ST VINCENT DE PAUL STORES,,233300,920100,1153400,,0,1153400,0,,680,,10005006200
001-0005-0071-00,,2317,BEECHMONT,AVE,,,,640,1,CINCINNATI CITY OF,,200,0,200,,0,200,0,,640,,10005007100
002-0001-0004-90,,6474,BEECHMONT,AVE,,,,685,1,MT WASHINGTON PRESBYTERIAN,CHURCH THE,334120,2227490,2561610,,0,2561610,0,,685,,20001000490
002-0001-0007-00,,6500,BEECHMONT,AVE,,,,499,1,ARCHBISHOP OF CINCINNATI TR,,371210,5274260,5645470,,,5454980,0,,685,,20001000700
002-0001-0014-00,,,BERKSHIRE,LN,,,,670,1,ARCHBISHOP OF CINCINNATI TR,,333640,544970,878610,,0,878610,0,,670,,20001001400
002-0001-0015-00,,,BERKSHIRE,LN,,,,670,1,ARCHBISHOP OF CINCINNATI TR,,55560,0,55560,,0,55560,0,,670,,20001001500
002-0001-0016-00,,6529,BEECHMONT,AVE,,,,499,1,ARCHBISHOP OF CINCINNATI TR,,319290,5175690,5494980,,0,5361830,0,,685,,20001001600
002-0001-0018-00,,1715,BEACON,ST,,,,650,1,CINCINNATI BOARD OF EDUCATION,,13170,5040,18210,,0,18210,0,,650,,20001001800
002-0001-0019-00,,,BERKSHIRE,LN,,,,670,1,ARCHBISHOP OF CINCINNATI TR,,14640,0,14640,,0,14640,0,,670,,20001001900
002-0001-0057-00,,6446,BEECHMONT,AVE,,,,685,1,MT WASHINGTON,PRESBYTERIAN CHURCH,53240,94730,147970,,0,147970,0,,685,,20001005700
002-0001-0068-90,,6525,BEECHMONT,AVE,,,,685,1,ARCHBISHOP OF CINCINNATI TR,,12350,0,12350,,0,12350,0,,685,,20001006890
002-0001-0069-00,,1724,BRACHMAN,AVE,,,,685,1,ARCHBISHOP OF CINCINNATI TR,,13150,41750,54900,,0,54900,0,,685,,20001006900
002-0001-0096-00,,1959,HONEYSUCKLE,LN,,,,510,1,BAYER JOHN & GRETCHEN,,37700,136480,174180,,,0,5730,,,710,20001009600
002-0001-0133-90,,1732,TIFFANY,LN,,,,640,1,CINCINNATI CITY OF,,0,0,0,,0,0,0,,640,,20001013390
002-0001-0151-90,,6436,HONEYSUCKLE,DR,,,,685,1,MT WASHINGTON PRESBYTERIAN,CHURCH THE,6000,0,6000,,0,6000,0,,685,,20001015190
002-0001-0163-90,,6438,HONEYSUCKLE,DR,,,,685,1,MT WASHINGTON PRESBYTERIAN,CHURCH THE,8000,0,8000,,0,8000,0,,685,,20001016390
002-0001-0167-90,,1839,BEACON,ST,,,,640,1,CINCINNATI CITY OF,,0,0,0,,0,0,0,,640,,20001016790
002-0001-0169-00,,6418,BEECHMONT,AVE,,,,645,1,CINCINNATI METROPOLITAN HOUSING AUTHORITY,,1210,91390,92600,,0,92600,0,,645,,20001016900
002-0001-0209-00,,,WASHINGTON,AVE,,,,670,1,ARCHBISHOP OF CINCINNATI TR,,0,0,0,,0,0,0,,670,,20001020900
002-0001-0228-00,,,BEECHMONT,AVE,,,,640,1,CINCINNATI CITY OF,,0,0,0,,0,0,0,,640,,20001022800
002-0002-0012-00,,1819,MEARS,AVE,,,,645,1,CINCINNATI METROPOLITAN HOUSING AUTHORITY,,45900,207080,252980,,0,252980,0,,645,,20002001200
002-0002-0079-00,,1630,BRANDON,AVE,,,,510,1,SUPPLEE BETHANY M & RICHARD B ZIGLER,,17500,172400,189900,,,0,93930,,,710,20002007900
002-0002-0116-90,,1730,MEARS,AVE,,,,650,1,CINCINNATI BOARD OF EDUCATION,,348690,15164390,15513080,,0,15513080,0,,650,,20002011690
002-0002-0125-90,,,DELL,TE,,,,640,1,CINCINNATI CITY OF,,0,0,0,,0,0,0,,640,,20002012590
002-0002-0131-90,,6347,BEECHMONT,AVE,,,,645,1,CINCINNATI METROPOLITAN HOUSING AUTHORITY,,302940,3056750,3359690,,0,3359690,0,,645,,20002013190
002-0002-0382-00,,1647,BEACON,ST,,,,645,1,CINCINNATI METROPOLITAN HOUSING AUTHORITY,,18360,117700,136060,,0,136060,0,,645,,20002038200
002-0002-0451-90,,1613,BEACON,ST,,,,640,1,CINCINNATI CITY OF,,0,0,0,,0,0,0,,640,,20002045190
002-0002-0452-90,,1609,BEACON,ST,,,,640,1,CINCINNATI CITY OF,,0,0,0,,0,0,0,,640,,20002045290
002-0002-0453-90,,1649,BEACON,ST,,,,640,1,CINCINNATI CITY OF,,0,0,0,,0,0,0,,640,,20002045390
002-0002-0458-90,,,BEECHMONT,AVE,,,,640,1,CINCINNATI CITY OF,,0,0,0,,0,0,0,,640,,20002045890
002-0003-0002-90,,1535,BEACON,ST,,,,640,1,CINCINNATI CITY OF,,0,0,0,,0,0,0,,640,,20003000290
002-0003-0007-90,,6531,BEECHMONT,AVE,,,,685,1,ARCHBISHOP OF CINCINNATI TR,,403280,0,403280,,0,403280,0,,685,,20003000790
002-0003-0014-00,,6446,GLADE,AVE,,,,510,1,HOLTON DORIS,,36100,234310,270410,,,0,222810,,,710,20003001400
002-0003-0016-90,,6568,AMBAR,AVE,,,,640,1,CINCINNATI CITY OF,,0,0,0,,0,0,0,,640,,20003001690
002-0003-0019-00,,6616,BEECHMONT,AVE,,,,670,1,ARCHBISHOP OF CINCINNATI TR,,1161000,9426590,10587590,,0,10587590,0,,670,,20003001900
002-0003-0089-90,,6325,DAWES,LN,,,,640,1,CINCINNATI CITY OF,,0,0,0,,0,0,0,,640,,20003008990
002-0003-0134-00,,6643,AMBAR,AVE,,,,680,1,HOUSING NETWORK OF,HAMILTON COUNTY,1350,102300,103650,,0,103650,0,,680,,20003013400
002-0003-0198-90,,1533,BEACON,ST,,,,640,1,CINCINNATI CITY OF,,0,0,0,,0,0,0,,640,,20003019890
002-0003-0201-90,,,AMBAR,AVE,,,,640,1,CINCINNATI CITY OF,,0,0,0,,0,0,0,,640,,20003020190
002-0003-0203-90,,1541,BEACON,ST,,,,640,1,CINCINNATI CITY OF,,0,0,0,,0,0,0,,640,,20003020390
002-0003-0260-00,,,BEECHMONT,AVE,,,,640,1,CINCINNATI CITY OF,,30,0,30,,0,30,0,,640,,20003026000
002-0003-0261-00,,,BEECHMONT,AVE,,,,640,1,CINCINNATI CITY OF,,60,0,60,,0,60,0,,640,,20003026100
002-0004-0001-90,,,CLIO,AVE,,,,640,1,CINCINNATI CITY OF,,0,0,0,,0,0,0,,640,,20004000190
002-0004-0168-90,,1536,SUTTON,AVE,,,,640,1,CINCINNATI CITY OF,,0,0,0,,0,0,0,,640,,20004016890
002-0004-0169-90,,1546,SUTTON,AVE,,,,640,1,CINCINNATI CITY OF,,0,0,0,,0,0,0,,640,,20004016990
002-0005-0014-90,,1401,BURNEY,LN,,,,640,1,CINCINNATI CITY OF,,0,0,0,,0,0,0,,640,,20005001490
002-0005-0049-90,,,ANTOINETTE,AVE,,,,640,1,CINCINNATI CITY OF,,0,0,0,,0,0,0,,640,,20005004990
002-0006-0003-00,,6849,BEEECHMONT,AVE,,,,680,1,NP ANDERSON LLC,,147090,0,147090,,0,147090,0,,680,,20006000300
002-0007-0035-90,,6714,WHITEHALL,AVE,,,,640,1,CINCINNATI CITY OF,,0,0,0,,0,0,0,,640,,20007003590
002-0008-0024-90,,6846,SALEM,RD,,,,640,1,CINCINNATI CITY OF,,0,0,0,,0,0,0,,640,,20008002490
002-0009-0026-90,,6173,MARIWOOD,LN,,,,640,1,CINCINNATI CITY OF,,0,0,0,,0,0,0,,640,,20009002690
002-0009-0065-90,,,DYER,ST,,,,640,1,CINCINNATI CITY OF,,0,0,0,,0,0,0,,640,,20009006590
002-0009-0066-90,,1402,DYER,ST,,,,640,1,CINCINNATI CITY OF,,0,0,0,,0,0,0,,640,,20009006690
002-0009-0080-90,,1450,DYER,ST,,,,640,1,CINCINNATI METROPOLITAN HOUSING AUTHORITY,,30830,33320,64150,,0,64150,0,,640,,20009008090
002-0009-0198-90,,1474,SUTTON,AVE,,,,620,1,HAMILTON COUNTY BOARD OF COMMRS,,0,0,0,,0,0,0,,620,,20009019890
002-0009-0232-90,,6154,MARIWOOD,LN,,,,640,1,CINCINNATI CITY OF,,0,0,0,,0,0,0,,640,,20009023290
002-0009-0249-00,,6149,MARIWOOD,LN,,,,510,1,BROCK CANDACE G,,27810,238350,266160,,,0,238350,,,710,20009024900
002-0010-0015-00,,1287,MAYLAND,DR,,,,510,1,TRUCCO TIMOTHY M,& BRIANNA M,29020,292300,321320,,,0,99060,,,710,20010001500
002-0010-0016-90,,,MAYLAND,DR,,,,640,1,CINCINNATI CITY OF,,0,0,0,,0,0,0,,640,,20010001690
002-0010-0047-90,,6220,WOODLARK,DR,,,,640,1,CINCINNATI CITY OF,,0,0,0,,0,0,0,,640,,20010004790
002-0010-0056-00,,6176,WOODLARK,DR,,,,510,1,MCCLELLAN MICHAEL M,& LYNN P,24720,303130,327850,,,0,110030,,,710,20010005600
003-0001-0001-90,,,SUTTON,AVE,,,,660,1,CINCINNATI CITY OF,,1603050,23380,1626430,,0,1626430,0,,660,,30001000190
003-0002-0001-90,,,SUTTON,AVE,,,,640,1,CINCINNATI CITY OF,,47690,0,47690,,0,47690,0,,640,,30002000190
003-0002-0028-00,,1837,SUTTON,AVE,,,,680,1,MT WASHINGTON POST NO 484,,79980,152110,232090,,0,232090,0,,680,,30002002800
003-0002-0029-00,,6059,COLTER,AVE,,,,680,1,MT WASHINTGON POST NO 484,,38670,17420,56090,,0,56090,0,,680,,30002002900
003-0002-0063-90,,2021,SUTTON,AVE,,,,685,1,MT WASHINGTON BAPTIST CH,,443930,1739320,2183250,,0,2183250,0,,685,,30002006390
003-0002-0077-00,,2005,SUTTON,AVE,,,,685,1,MT WASHINGTON BAPTIST,CHURCH,35070,81810,116880,,0,116880,0,,685,,30002007700
003-0002-0104-90,,2043,SUTTON,AVE,,,,640,1,CINCINNATI CITY OF,,0,0,0,,0,0,0,,640,,30002010490
003-0002-0107-90,,2041,SUTTON,AVE,,,,640,1,CINCINNATI CITY OF,,0,0,0,,0,0,0,,640,,30002010790
003-0002-0158-00,,,COLTER,AVE,,,,680,1,AMERICAN LEGION POST 484,,10530,0,10530,,0,10530,0,,680,,30002015800
003-0003-0001-90,,,WASIGO,DR,,,,640,1,CINCINNATI CITY OF,,0,0,0,,0,0,0,,640,,30003000190
003-0003-0025-00,,2426,BEECHMONT,AVE,,,,510,1,CERVAY MICHAEL L &,CHERYL A,28930,106660,135590,,,0,2840,,,710,30003002500
003-0004-0180-00,,6053,STANHILL,CT,,,,510,1,MANIS ANDREA,,21850,106150,128000,,,0,106150,,,710,30004018000
003-0004-0231-00,,1637,RAGLAN,ST,,,,510,1,EQUITY TRUST COMPANY,FBO NORMA SUE MCDONALD,33950,148760,182710,,,0,147660,,,710,30004023100
003-0004-0280-90,,6022,VIRBET,DR,,,,640,1,CINCINNATI CITY OF,,0,0,0,,0,0,0,,640,,30004028090
003-0004-0336-90,,1807,SUTTON,AVE,,,,640,1,CINCINNATI CITY OF,,0,0,0,,0,0,0,,640,,30004033690
003-0004-0405-00,,6057,STANHILL,CT,,,,510,1,IMM STEPHEN E,,22730,102270,125000,,0,0,102270,,,710,30004040500
003-0004-0406-00,,1619,BLOOMINGDALE,AVE,,,,510,1,LACALLE MARIA CHRISTINA,,23610,192020,215630,,,0,192020,,,710,30004040600
003-0005-0001-90,,2638,MENDOVA,LN,,,,640,1,CINCINNATI CITY OF,,0,0,0,,0,0,0,,640,,30005000190
003-0006-0046-00,,2828,KEYSTONE,DR,,,,510,1,BROWN ANDREW A &,BARBARA J,30060,218530,248590,,,0,218530,,,710,30006004600
003-0008-0003-90,,6050,HEIS,TE,,,,640,1,CINCINNATI CITY OF,,0,0,0,,0,0,0,,640,,30008000390
003-0008-0016-90,,,SUTTON,AVE,,,,640,1,CINCINNATI CITY OF,,0,0,0,,0,0,0,,640,,30008001690
003-0008-0033-90,,1542,BETH,LN,,,,640,1,CINCINNATI METROPOLITAN HOUSING AUTHORITY,,9200,80990,90190,,0,90190,0,,640,,30008003390
003-0008-0041-00,,1519,BETH,LN,,,,680,1,HOUSING NETWORK OF,HAMILTON COUNTY INC,8800,67180,75980,,0,75980,0,,680,,30008004100
003-0008-0064-00,,6052,HEIS,TE,,,,510,1,ROBERTSON BENJAMIN,,15900,217100,233000,,,0,159550,,,710,30008006400
003-0009-0008-90,,,BEECHMAR,DR,,,,640,1,CINCINNATI CITY OF,,0,0,0,,0,0,0,,640,,30009000890
003-0009-0009-90,,2590,BEECHMAR,DR,,,,640,1,CINCINNATI CITY OF,,0,0,0,,0,0,0,,640,,30009000990
003-0009-0044-90,,,SUNVALLEY,LN,,,,640,1,CINCINNATI CITY OF,,0,0,0,,0,0,0,,640,,30009004490
003-0009-0045-90,,2626,BEECHMAR,DR,,,,640,1,CINCINNATI CITY OF,,0,0,0,,0,0,0,,640,,30009004590
003-0009-0100-90,,,MEADOWMAR,LN,,,,640,1,CINCINNATI CITY OF,,0,0,0,,0,0,0,,640,,30009010090
003-0010-0016-90,,6082,ORCHARD,DR,,,,620,1,ANDERSON TOWNSHIP,BOARD OF TRUSTEES,0,0,0,,0,0,0,,620,,30010001690
004-0001-0001-90,,,WAYSIDE,AVE,,,,660,1,CINCINNATI CITY OF,,32540,0,32540,,0,32540,0,,660,,40001000190
004-0001-0076-00,,5698,EAGLESRIDGE,LN,,,,510,1,NELSON SARAH B,,37000,246850,283850,,,0,71730,,,710,40001007600
004-0001-0090-00,,,CANOE,CT,,,,680,1,LITTLE MIAMI INC,,41930,0,41930,,0,41930,0,,680,,40001009000
004-0002-0002-00,,5398,WAYSIDE,AVE,,,,640,1,CINCINNATI CITY OF,,158010,0,158010,,0,158010,0,,640,,40002000200
004-0003-0050-90,,5739,WAYSIDE,AVE,,,,640,1,CINCINNATI CITY OF,,0,0,0,,0,0,0,,640,,40003005090
004-0004-0055-90,,1251,WAYSIDE,PL,,,,640,1,CINCINNATI CITY OF,,0,0,0,,0,0,0,,640,,40004005590
004-0004-0086-90,,,WAYSIDE,AVE,,,,640,1,CINCINNATI CITY OF,,15130,0,15130,,0,15130,0,,640,,40004008690
004-0004-0089-90,,,BAGDAD,DR,,,,640,1,CINCINNATI CITY OF,,0,0,0,,0,0,0,,640,,40004008990
004-0004-0121-90,,1250,MEADOWBRIGHT,LN,,,,640,1,CINCINNATI CITY OF,,0,0,0,,0,0,0,,640,,40004012190
004-0004-0164-90,,1253,DELIQUIA,DR,,,,640,1,CINCINNATI CITY OF,,0,0,0,,0,0,0,,640,,40004016490
004-0004-0220-90,,6082,WAYSIDE,CT,,,,640,1,CINCINNATI CITY OF,,0,0,0,,0,0,0,,640,,40004022090
004-0004-0240-00,,1326,DELIQUIA,DR,,,,680,1,HOUSING NETWORK OF,HAMILTON COUNTY,25040,93810,118850,,0,118850,0,,680,,40004024000
004-0004-0253-90,,1328,MEADOWBRIGHT,LN,,,,640,1,CINCINNATI CITY OF,,0,0,0,,0,0,0,,640,,40004025390
004-0004-0292-00,,,TRIDALE,CT,,,,620,1,HAMILTON COUNTY BOARD OF COMMRS,,25510,0,25510,,0,25510,0,,620,,40004029200
004-0004-0293-90,,,TRIDALE,CT,,,,640,1,CINCINNATI CITY OF,,26870,0,26870,,0,26870,0,,640,,40004029390
004-0004-0294-90,,,TRIDALE,CT,,,,640,1,CINCINNATI CITY OF,,13470,0,13470,,0,13470,0,,640,,40004029490
004-0004-0354-90,,,BAGDAD,DR,,,,640,1,CINCINNATI CITY OF,,0,0,0,,0,0,0,,640,,40004035490
004-0004-0355-00,,1445,MEADOWBRIGHT,LN,,,,510,1,HUSS KEVIN F,,65320,195470,260790,,,0,195470,,,710,40004035500
004-0004-0366-90,,,MEADOWBRIGHT,LN,,,,640,1,CINCINNATI CITY OF,,0,0,0,,0,0,0,,640,,40004036690
004-0004-0390-90,,,MEADOWBRIGHT,LN,,,,620,1,CINCINNATI CITY OF,,0,0,0,,0,0,0,,620,,40004039090
004-0004-0399-00,,,WAYSIDE,AVE,,,,640,1,CINCINNATI CITY OF,,100,0,100,,0,100,0,,640,,40004039900
004-0004-0400-00,,1453,MEADOWBRIGHT,LN,,,,510,1,AMH 2014-3 BORROWER LLC,,20000,165720,185720,,,0,165720,,,710,40004040000
004-0006-0010-90,,2440,ELSTUN,RD,,,,660,1,CINCINNATI CITY OF,,835570,0,835570,,0,835570,0,,660,,40006001090
004-0006-0011-90,,2500,ELSTUN,RD,,,,680,1,HILLSIDE TRUST THE,,348250,0,348250,,0,348250,0,,680,,40006001190
004-0006-0015-90,,,SPINDLEHILL,DR,,,,640,1,CINCINNATI CITY OF,,48550,0,48550,,0,48550,0,,640,,40006001590
004-0006-0016-90,,,SPINDLEHILL,DR,,,,640,1,CINCINNATI CITY OF,,10610,0,10610,,0,10610,0,,640,,40006001690
004-0007-0040-90,,,RANCHVALE,DR,,,,640,1,CINCINNATI CITY OF,,127400,0,127400,,0,127400,0,,640,,40007004090
004-0007-0041-90,,2479,RANCHVALE,DR,,,,640,1,CINCINNATI CITY OF,,23000,0,23000,,0,23000,0,,640,,40007004190
004-0007-0042-90,,2469,RANCHVALE,DR,,,,640,1,CINCINNATI CITY OF,,19800,0,19800,,0,19800,0,,640,,40007004290
004-0007-0043-90,,2468,RANCHVALE,DR,,,,640,1,CINCINNATI CITY OF,,19800,0,19800,,0,19800,0,,640,,40007004390
004-0007-0044-90,,,RANCHVALE,DR,,,,640,1,CINCINNATI CITY OF,,23000,0,23000,,0,23000,0,,640,,40007004490
004-0007-0045-90,,,RANCHVALE,DR,,,,640,1,CINCINNATI CITY OF,,24200,0,24200,,0,24200,0,,640,,40007004590
004-0007-0050-90,,5530,WASIGO,DR,,,,640,1,CINCINNATI CITY OF,,0,0,0,,0,0,0,,640,,40007005090
004-0007-0065-90,,5510,WASIGO,DR,,,,640,1,CINCINNATI CITY OF,,0,0,0,,0,0,0,,640,,40007006590
004-0007-0068-90,,5445,BEECHMONT,AVE,,,,640,1,CINCINNATI CITY OF,,0,0,0,,0,0,0,,640,,40007006890
004-0007-0089-90,,5501,WASIGO,DR,,,,640,1,CINCINNATI CITY OF,,0,0,0,,0,0,0,,640,,40007008990
004-0007-0093-90,,,WASIGO,DR,,,,660,1,CINCINNATI CITY OF,,9400,0,9400,,0,9400,0,,660,,40007009390
004-0007-0103-90,,,RANCHVALE,DR,,,,640,1,CINCINNATI CITY OF,,0,0,0,,0,0,0,,640,,40007010390
004-0007-0105-90,,,SPINDLEHILL,DR,,,,620,1,CINCINNATI CITY OF,,0,0,0,,0,0,0,,620,,40007010590
004-0007-0108-90,,,SPINDLEHILL,DR,,,,640,1,CINCINNATI CITY OF,,0,0,0,,0,0,0,,640,,40007010890
004-0007-0110-90,,,WASIGO,DR,,,,660,1,CINCINNATI CITY OF,,3650,0,3650,,0,3650,0,,660,,40007011090
004-0007-0115-00,,5313,RESERVE,CR,,,,550,1,ZIEGLER MATTHEW J,,29500,135500,165000,,,0,135500,,,710,40007011500
004-0007-0116-00,,5311,RESERVE,CR,,,,550,1,MOORE ANNA M,,29500,135940,165440,,,0,135940,,,710,40007011600
004-0007-0117-00,,5309,RESERVE,CR,,,,550,1,FARRELL MAURA ANNE &,JAMES W KELLY II,29500,136300,165800,,,0,136300,,,710,40007011700
004-0007-0118-00,,5307,RESERVE,CR,,,,550,1,SWIGART BRETT M,,29500,136300,165800,,,0,136300,,,710,40007011800
004-0007-0119-00,,5305,RESERVE,CR,,,,550,1,WILLE GUSTAVO & CRISTINA KRUSSEWSKI,,29500,149500,179000,,,0,149500,,,710,40007011900
004-0007-0120-00,,5303,RESERVE,CR,,,,550,1,SPARKS DOROTHY O TR,,29500,145500,175000,,,0,145500,,,710,40007012000
004-0007-0121-00,,5327,RESERVE,CR,,,,550,1,HAWTHORNE COREY,,29500,136500,166000,,,0,136500,,,710,40007012100